Subject,Start Date,Start Time,Location,Description
TGB Volley Level 3 Mix: Training,2024-05-22,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145725
"TGB Volley Level 3 Mix: HÖ 18:45 eigenständige Erwärmung ohne Ball bis 19, 20:30; 20:30-22 Uhr Zweiter Kurs Level 3 Mix",2024-05-24,18:45,"",https://tgbvolleylevel3mix.kadermanager.de/events/18179455
TGB Volley Level 3 Mix: Training,2024-05-29,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145726
TGB Volley Level 3 Mix: Training,2024-06-05,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145727
"TGB Volley Level 3 Mix: HÖ 18:45 eigenständige Erwärmung ohne Ball bis 19, 20:30; 20:30-22 Uhr Zweiter Kurs Level 3 Mix",2024-06-07,18:45,"",https://tgbvolleylevel3mix.kadermanager.de/events/18179457
TGB Volley Level 3 Mix: Training,2024-06-12,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145728
"TGB Volley Level 3 Mix: HÖ 18:45 eigenständige Erwärmung ohne Ball bis 19, 20:30; 20:30-22 Uhr Zweiter Kurs Level 3 Mix",2024-06-14,18:45,"",https://tgbvolleylevel3mix.kadermanager.de/events/18179458
TGB Volley Level 3 Mix: Training,2024-06-19,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145729
"TGB Volley Level 3 Mix: HÖ 18:45 eigenständige Erwärmung ohne Ball bis 19, 20:30; 20:30-22 Uhr Zweiter Kurs Level 3 Mix",2024-06-21,18:45,"",https://tgbvolleylevel3mix.kadermanager.de/events/18179459
TGB Volley Level 3 Mix: Training,2024-06-26,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145730
"TGB Volley Level 3 Mix: HÖ 18:45 eigenständige Erwärmung ohne Ball bis 19, 20:30; 20:30-22 Uhr Zweiter Kurs Level 3 Mix",2024-06-28,18:45,"",https://tgbvolleylevel3mix.kadermanager.de/events/18179460
TGB Volley Level 3 Mix: Training,2024-07-03,20:30,"",https://tgbvolleylevel3mix.kadermanager.de/events/18145731
